"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229847,"20181187","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339541,"Y",,,"6508.48","252","369.8","35","17.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229848,"20181234","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339542,"Y",,,"5324.40","274","313.2","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229849,"20181235","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339543,"Y",,,"8061.62","488","452.9","60","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229850,"20181236","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339544,"Y",,,"5295.50","513","311.5","45","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229851,"20181735","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339545,"Y",,,"12141.38","902","682.1","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229852,"20181736","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339546,"Y",,,"13232.52","874","743.4","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229853,"20181737","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339547,"Y",,,"7650.44","602","429.8","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229854,"20181742","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Sample could not be detected on the trace and concentration too low as well. Sample well was empty upon arrival as noted at sample receipt.","SorghumVariantsP 13",339548,"Y",,,"0.00","862","0.6","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229855,"20181743","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Sample could not be detected on the trace and concentration too low as well. Sample well was empty upon arrival as noted at sample receipt.","SorghumVariantsP 13",339549,"Y",,,"0.00","374","0.6","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229856,"20181744","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Sample could not be detected on the trace and concentration too low as well. Sample well was empty upon arrival as noted at sample receipt.","SorghumVariantsP 13",339550,"Y",,,"0.00","960","0.7","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229857,"20181269","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339551,"Y",,,"802.59","100","86.3","35","9.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229858,"20181270","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339552,"Y",,,"1552.50","111","124.2","35","12.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229859,"20181271","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339553,"Y",,,"2100.9","125","149","35","14.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229860,"20181322","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339554,"Y",,,"7536.52","422","423.4","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229861,"20181323","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339555,"Y",,,"7737.66","540","434.7","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229862,"20181324","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339556,"Y",,,"8196.90","507","460.5","55","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229863,"20181344","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339557,"Y",,,"4969.44","464","295.8","35","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229864,"20181345","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339558,"Y",,,"5346.50","467","314.5","90","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229865,"20181411","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339559,"Y",,,"3934.84","490","244.4","35","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229866,"20181412","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339560,"Y",,,"4836.32","512","289.6","35","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229867,"20181432","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339561,"Y",,,"5333.56","206","283.7","35","18.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229868,"20181433","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339562,"Y",,,"3416.4","462","219","35","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229869,"20181434","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339563,"Y",,,"4910.64","504","292.3","40","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229870,"20181498","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339564,"Y",,,"5151.12","410","304.8","35","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229871,"20181499","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339565,"Y",,,"3904.25","316","242.5","35","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229872,"20181500","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339566,"Y",,,"3798.40","515","237.4","45","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229873,"20181520","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339567,"Y",,,"6466.25","504","369.5","75","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229874,"20181521","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339568,"Y",,,"4791.23","488","286.9","45","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229875,"20181522","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339569,"Y",,,"7058.76","512","398.8","65","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229876,"20181586","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339570,"Y",,,"2259.60","516","161.4","45","14.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229877,"20181587","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339571,"Y",,,"3393.00","506","217.5","60","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229878,"20181588","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339572,"Y",,,"3380.52","476","216.7","45","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229879,"20181608","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339573,"Y",,,"6410.25","456","366.3","35","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229880,"20181609","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339574,"Y",,,"8065.18","516","453.1","80","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229881,"20181610","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339575,"Y",,,"5004.72","497","297.9","40","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229882,"Chen_1","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339576,"Y",,,"3904.25","878","242.5","20","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229883,"Chen_2","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339577,"Y",,,"3056.72","812","201.1","20","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229884,"Chen_3","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339578,"Y",,,"3318.55","898","214.1","20","15.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229885,"Chen_4","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339579,"Y",,,"3052.16","878","200.8","20","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229886,"Chen_5","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339580,"Y",,,"3806.40","932","237.9","20","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229887,"Chen_6","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339581,"Y",,,"3486.97","908","222.1","20","15.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229888,"Chen_7","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339582,"Y",,,"3391.44","836","217.4","20","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229889,"Chen_8","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339583,"Y",,,"2813.12","844","188.8","20","14.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229890,"Chen_9","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339584,"Y",,,"3408.60","824","218.5","20","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229891,"Chen_10","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339585,"Y",,,"4443.45","836","269.3","20","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229892,"Chen_11","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339586,"Y",,,"4324.68","858","263.7","20","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229893,"Chen_12","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339587,"Y",,,"4962.72","946","295.4","20","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229894,"Chen_13","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339588,"Y",,,"5162.95","932","305.5","20","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229895,"Chen_14","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339589,"Y",,,"4296.8","914","262","20","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229896,"Chen_15","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339590,"Y",,,"5507.91","902","322.1","20","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229897,"Chen_16","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339591,"Y",,,"4646.34","910","279.9","20","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229898,"Chen_17","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339592,"Y",,,"4772.86","920","285.8","20","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229899,"Chen_18","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339593,"Y",,,"4349.28","878","265.2","20","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229900,"Chen_19","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339594,"Y",,,"4272.20","942","260.5","20","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229901,"Chen_20","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339595,"Y",,,"3024.8","860","199","20","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229902,"Chen_21","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339596,"Y",,,"4197.25","966","257.5","20","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229903,"Chen_22","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339597,"Y",,,"4596.54","848","276.9","20","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229904,"Chen_23","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339598,"Y",,,"4905.6","858","292","20","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229905,"Chen_24","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339599,"Y",,,"2197.59","774","158.1","20","13.9"
